"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1984/Teilnehmer (China)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Die Volksrepublik China nahm an den XXIII. Olympischen Sommerspielen 1984 in Los Angeles zum zweiten Mal nach der symbolischen Teilnahme 1952 an Sommerspielen teil. Die Teilnahme war möglich geworden, nachdem der Namensstreit mit der Republik China (Taiwan), der zu einem jahrzehntelangen Boykott der Spiele geführt hatte, beigelegt werden konnte. Die Republik China trat in Los Angeles erstmals unter dem konstruierten Namen Chinese Taipei an."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čína_na_Letních_olympijských_hrách_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_at_the_1984_Summer_Olympics"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1984년_하계_올림픽_중화인민공화국_선수단"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q148258"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ddlr"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q148258"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cina_ai_Giochi_della_XXIII_Olimpiade"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chińska_Republika_Ludowa_na_Letnich_Igrzyskach_Olimpijskich_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/China_nos_Jogos_Olímpicos_de_Verão_de_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chine_aux_Jeux_olympiques_d'été_de_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Länderkader_bei_den_Olympischen_Sommerspielen_1984"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(China)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Teilnehmer_(China)"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://dbpedia.org/ontology/wikiPageID",406865
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",141032221
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Teilnehmer_(China)?oldid=141032221"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://dbpedia.org/ontology/abstract","Die Volksrepublik China nahm an den XXIII. Olympischen Sommerspielen 1984 in Los Angeles zum zweiten Mal nach der symbolischen Teilnahme 1952 an Sommerspielen teil. Die Teilnahme war möglich geworden, nachdem der Namensstreit mit der Republik China (Taiwan), der zu einem jahrzehntelangen Boykott der Spiele geführt hatte, beigelegt werden konnte. Die Republik China trat in Los Angeles erstmals unter dem konstruierten Namen Chinese Taipei an."
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg?width=300"
"http://de.wikipedia.org/wiki/Olympische_Sommerspiele_1984/Teilnehmer_(China)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1984/Teilnehmer_(China)"
