"subject","predicate","object"
"http://de.dbpedia.org/resource/Anapurna_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pokhara_National_Stadium"
"http://de.dbpedia.org/resource/Pokhara_Rangasala","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pokhara_National_Stadium"
"http://de.wikipedia.org/wiki/Pokhara_National_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pokhara_National_Stadium"
"http://de.dbpedia.org/resource/Nepalesische_Fußballnationalmannschaft","http://de.dbpedia.org/property/heimstadion","http://de.dbpedia.org/resource/Pokhara_National_Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Pokhara National Stadium"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Das Pokhara National Stadium ist ein Stadion in der drittgrößten nepalesischen Stadt, Pokhara. Es wird überwiegend für Fußballspiele genutzt. Neben regionalen Fußballbegegnungen tritt zuweilen auch die nepalesische Fußballnationalmannschaft hier an. Es bietet 5000 Zuschauern Platz. Neben dem Rasenplatz gibt es eine 400-m-Laufbahn für die Leichtathletik, Plätze für Volleyball, Basketball und Cricket sowie eine Sporthalle, die für Badminton, Karate und andere Hallensportarten genutzt wird."
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf2r4"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q587699"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pokhara_Rangasala"
"http://de.dbpedia.org/resource/Pokhara_National_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokhara_Rangasala"
