"subject","predicate","object"
"http://de.dbpedia.org/resource/Small_River_Lea","http://dbpedia.org/ontology/rightTributary","http://de.dbpedia.org/resource/Turkey_Brook"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/2000/01/rdf-schema#label","Turkey Brook"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/2000/01/rdf-schema#comment","Der Turkey Brook ist ein Wasserlauf in Hertfordshire und im London Borough of Enfield, England. Er entsteht als Abfluss eines Sees im Pond Wood am nördlichen Rand des M25 motorway östlich von Potters Bar. Er fließt in östlicher Richtung und unterquert den M25 um im Norden von Enfield zu verlaufen. Er mündet in den Small River Lea kurz vor dessen Mündung in die Lea Navigation."
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkey_Brook"
"http://de.dbpedia.org/resource/Turkey_Brook","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7855044"
