"subject","predicate","object"
"http://de.dbpedia.org/resource/Laurits_Albert_Winstrup__,_Laurits_Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Christian_Peter_Kryssing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Elisabeth_von_Dänemark_(1573–1626)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Laurits_Albert_Winstrup","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Christian_III._(Dänemark_und_Norwegen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2000/01/rdf-schema#label","Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2000/01/rdf-schema#comment","Kolding [ˈkɔleŋ] ist eine dänische Hafenstadt am Koldingfjord in der Region Syddanmark. Mit 59.712 Einwohnern am 1. Januar 2016 im Ballungsraum ist es die zehntgrößte Stadt Dänemarks und Mitglied der „Union of the Baltic Cities.“ Darüber hinaus ist Kolding größte Stadt im Städtedreieck Trekantområdet und ein Knotenpunkt des Nord-Süd und Ost-West-Verkehrs durch Dänemark und Nordeuropa."
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27119"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolding"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/168262552"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dt0_"
"http://de.dbpedia.org/resource/Kolding","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コリング"
