"subject","predicate","object"
"http://de.dbpedia.org/resource/Angélique_Ionatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Frangiskos_Domeneginis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Jo_Akepsimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compositeur_grec"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Greziako_musikagileak"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řečtí_hudební_skladatelé"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_de_Grecia"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_συνθέτες"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greccy_kompozytorzy"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシャの作曲家"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compositori_greci"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_componist"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7077709"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7077709"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Komponis_Yunani"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_da_Grécia"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_작곡가"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_composers"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Komponist (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",8105286
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",145419275
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Komponist_(Griechenland)?oldid=145419275"
"http://de.dbpedia.org/resource/Markos_Vamvakaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Vasilis_Tsitsanis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Iannis_Xenakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Mikis_Theodorakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Vangelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitri_Mitropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikolaos_Mantzaros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Manos_Loïzos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Skalkottas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Giorgos_Batis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Manolis_Kalomiris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Levidis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Georges_Aperghis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Manos_Hadjidakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Lampadarios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Achilles_Nikolajewitsch_Alferaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Vassilis_Tsabropoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Giannis_Papaioannou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Stavros_Xarchakos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Spyros_Samaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Marios_Varvoglis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Xylouris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Antonis_Anissegos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Antonis_Katinaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitrios_Lialios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Jani_Christou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Mamangakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Nikos_Papazoglou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Dimitris_Fampas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
"http://de.dbpedia.org/resource/Alexis_Agrafiotis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Griechenland)"
