"subject","predicate","object"
"http://de.dbpedia.org/resource/Axarquía","http://de.dbpedia.org/property/nordwest","http://de.dbpedia.org/resource/Antequera_(Comarca)"
"http://de.dbpedia.org/resource/Serranía_de_Ronda","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Antequera_(Comarca)"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2000/01/rdf-schema#label","Antequera (Comarca)"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2000/01/rdf-schema#comment","Die Comarca Antequera ist eine der sechs Comarcas in der Provinz Málaga. Sie wurde, wie alle Comarcas in der Autonomen Gemeinschaft Andalusien, mit Wirkung zum 28. März 2003 eingerichtet. Die Comarca hat allerdings lediglich die Funktion von Planungsregionen für den Tourismus und die Entwicklung sportlicher Einrichtungen. Die im Norden der Provinz gelegene Comarca umfasst 21 Gemeinden mit 117.356 Einwohnern (Stand 1. Januar 2013), also etwa 7 % der Provinzbevölkerung. Rund ein Drittel der Bevölkerung entfällt auf die Namen gebende Stadt Antequera."
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comarque_Antequera"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comarca_de_Antequera"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q930932"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930932"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comarca_de_Antequera"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8sw7"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comarca_de_Antequera.svg"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comarca_in_der_Provinz_Málaga"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Antequera_(Comarca)"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://dbpedia.org/ontology/wikiPageID",8090101
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://dbpedia.org/ontology/wikiPageRevisionID",154691002
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Provinz_Sevilla"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Provinz_Córdoba"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Provinz_Granada"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Metropolitana_de_Málaga"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/sued","http://de.dbpedia.org/resource/Valle_del_Guadalhorce"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Axarquía"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Serranía_de_Ronda"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Provinz_Cádiz"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Antequera_(Comarca)?oldid=154691002"
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://dbpedia.org/ontology/abstract","Die Comarca Antequera ist eine der sechs Comarcas in der Provinz Málaga. Sie wurde, wie alle Comarcas in der Autonomen Gemeinschaft Andalusien, mit Wirkung zum 28. März 2003 eingerichtet. Die Comarca hat allerdings lediglich die Funktion von Planungsregionen für den Tourismus und die Entwicklung sportlicher Einrichtungen. Die im Norden der Provinz gelegene Comarca umfasst 21 Gemeinden mit 117.356 Einwohnern (Stand 1. Januar 2013), also etwa 7 % der Provinzbevölkerung. Rund ein Drittel der Bevölkerung entfällt auf die Namen gebende Stadt Antequera."
"http://de.dbpedia.org/resource/Antequera_(Comarca)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comarca_de_Antequera.svg?width=300"
"http://de.dbpedia.org/resource/Metropolitana_de_Málaga","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Antequera_(Comarca)"
"http://de.dbpedia.org/resource/Valle_del_Guadalhorce","http://de.dbpedia.org/property/nord","http://de.dbpedia.org/resource/Antequera_(Comarca)"
"http://de.wikipedia.org/wiki/Antequera_(Comarca)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Antequera_(Comarca)"
