"subject","predicate","object"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/2000/01/rdf-schema#label","Metaphorik.de"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/2000/01/rdf-schema#comment","metaphorik.de ist eine sprachwissenschaftliche Zeitschrift, in der Forschungsbeiträge zur Metapher und zur Metonymie sowie deren Gebrauch in Sprache, Literatur und Medien erscheinen. Die erste Ausgabe wurde im Dezember 2001 veröffentlicht. Seitdem hat sich die Zeitschrift zu einem wichtigen Instrument der internationalen Metaphernforschung entwickelt. Die Erscheinungsweise der Zeitschrift ist zweimal jährlich, jeweils im Juni und Dezember. Seit der Ausgabe Nr. 12/2007 wird metaphorik.de über den Wehrhahn Verlag auch in einer parallel veranstalteten Druckversion vertrieben."
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1285403"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1285403"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/elements/1.1/description","Onlinemagazin"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/elements/1.1/publisher","Wehrhahn Verlag"
"http://de.dbpedia.org/resource/Metaphorik.de","http://xmlns.com/foaf/0.1/page","http://www.metaphorik.de/"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_Essen"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onlinemagazin"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftliche_Fachzeitschrift"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2001"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Essen)"
"http://de.dbpedia.org/resource/Metaphorik.de","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Sprachwissenschaft"
"http://de.dbpedia.org/resource/Metaphorik.de","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Metaphorik.de"
"http://de.dbpedia.org/resource/Metaphorik.de","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://www.metaphorik.de/Journal/"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/wikiPageID",6191195
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/wikiPageRevisionID",129178589
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaphorik.de/"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaphorik.de/Journal/"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaphorik.de/Journal/gesamtindex.htm"
"http://de.dbpedia.org/resource/Metaphorik.de","http://de.dbpedia.org/property/erstausgabeJahr",2001
"http://de.dbpedia.org/resource/Metaphorik.de","http://de.dbpedia.org/property/erstausgabeTag","Dezember"
"http://de.dbpedia.org/resource/Metaphorik.de","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Metaphorik.de?oldid=129178589"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/abstract","metaphorik.de ist eine sprachwissenschaftliche Zeitschrift, in der Forschungsbeiträge zur Metapher und zur Metonymie sowie deren Gebrauch in Sprache, Literatur und Medien erscheinen. Die erste Ausgabe wurde im Dezember 2001 veröffentlicht. Seitdem hat sich die Zeitschrift zu einem wichtigen Instrument der internationalen Metaphernforschung entwickelt. Die Erscheinungsweise der Zeitschrift ist zweimal jährlich, jeweils im Juni und Dezember. Seit der Ausgabe Nr. 12/2007 wird metaphorik.de über den Wehrhahn Verlag auch in einer parallel veranstalteten Druckversion vertrieben. Sitz der Redaktion ist das Institut für Romanische Sprachen und Literaturen der Universität Duisburg-Essen. Die Redaktion besteht im Moment (Oktober 2012) aus: Anke Beger (Universität Flensburg), Martin Döring (Universität Hamburg), Olaf Jäkel (Universität Flensburg), Katrin Mutz (Universität Bremen), Dietmar Osthus (Universität Duisburg-Essen), Claudia Polzin-Haumann (Universität des Saarlandes) und Judith Visser (Ruhr-Universität Bochum)."
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/frequencyOfPublication","zweimal jährlich"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/issn","1618-2006"
"http://de.dbpedia.org/resource/Metaphorik.de","http://dbpedia.org/ontology/title","metaphorik.de"
"http://de.wikipedia.org/wiki/Metaphorik.de","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Metaphorik.de"
