"subject","predicate","object"
"http://de.dbpedia.org/resource/Besucherbergwerk_Segen_Gottes","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Josef_Sandhaas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Kinzig_(Rhein)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Hansjakobweg_II","http://de.dbpedia.org/property/start/zielpunkt","http://de.dbpedia.org/resource/Haslach_im_Kinzigtal"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haslach_im_Kinzigtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
