"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Coulthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Heinz-Harald_Frentzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Juan_Pablo_Montoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2000/01/rdf-schema#label","Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7943126"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7943126"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_F3000_Internasional"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_Formula_3000_drivers"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2004/02/skos/core#prefLabel","Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Internationale_Formel-3000-Meisterschaft"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_nach_Rennserie"
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://dbpedia.org/ontology/wikiPageID",4786460
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://dbpedia.org/ontology/wikiPageRevisionID",139158359
"http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Formel-3000-Rennfahrer?oldid=139158359"
"http://de.dbpedia.org/resource/Damon_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Fernando_Alonso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Franck_Montagny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Nick_Heidfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Christijan_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Eddie_Irvine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
"http://de.dbpedia.org/resource/Jean_Alesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-3000-Rennfahrer"
