"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2000/01/rdf-schema#label","The Swinging Blue Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2000/01/rdf-schema#comment","The Swinging Blue Jeans sind eine britische Merseybeat-Band, die in den 1960er Jahren mit Singles wie Hippy Hippy Shake bekannt wurde."
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Swingin'_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1310839"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スウィンギング・ブルー・ジーンズ"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r1q7"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1310839"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/gründer5a","Mike Gregory"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://xmlns.com/foaf/0.1/name","The Swinging Blue Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swinging_Blue_Jeans_2013.JPG"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Liverpool)"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Band"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Swinging_Blue_Jeans"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/wikiPageID",647692
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/wikiPageRevisionID",152463543
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swingingbluejeans.co.uk"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/auflösung",1968
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/besetzung1a","Ray Ennis"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/besetzung2a","Mike Pynn"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/besetzung3a","Les Braid"
"http://de.dbpedia.org/resource/The_Swinging_Blue_Jeans","http://de.dbpedia.org/property/besetzung4a","John Lawrence"
