"subject","predicate","object"
"http://de.dbpedia.org/resource/C'est_pas_moi..._c'est_l'autre!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2000/01/rdf-schema#label","The Cop, the Criminal and the Clown"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2000/01/rdf-schema#comment","The Cop, the Criminal and the Clown (Originaltitel: C’est pas moi … c’est l’autre!) ist eine turbulente Verwechslungskomödie, gedreht im Jahr 2004 in Québec, Kanada. Regie führte Alain Zaloum. In der Hauptrolle des tollpatschigen Kleinkriminellen in Nöten ist Roy Dupuis zu sehen."
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/C'est_pas_moi,_c'est_l'autre_(film,_2004)"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151211"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C'est_pas_moi,_c'est_l'autre"
"http://de.dbpedia.org/resource/The_Cop,_the_Criminal_and_the_Clown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1151211"
