"subject","predicate","object"
"http://de.dbpedia.org/resource/Salzburger_Opernproduktionen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://www.w3.org/2000/01/rdf-schema#label","Opernproduktionen der Salzburger Festspiele"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://www.w3.org/2000/01/rdf-schema#comment","Die Opernproduktionen der Salzburger Festspiele waren über weite Strecken des 20. Jahrhunderts und sind heute noch stilbildend. Die Oper stellt in Salzburg – als Gesamtkunstwerk – den primus inter pares in der Trias Schauspiel, Oper und Konzert dar. Alle weltweit bedeutenden Dirigenten – mit Ausnahme von Sergiu Celibidache und Carlos Kleiber – haben in Salzburg gearbeitet, ebenso die meisten der herausragendsten Sänger, Regisseure, Bühnen- und Kostümbildner. Viele der Aufführungen sind als Tondokumente oder Fernsehmitschnitte für die Nachwelt erhalten."
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2026682"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2026682"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Festspiele_2012_-_Das_Labyrinth.jpg"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Opernproduktionen_der_Salzburger_Festspiele"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageID",7173171
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageRevisionID",158526565
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/geschichte"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salzburgerfestspiele.at/archiv"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Opernproduktionen_der_Salzburger_Festspiele?oldid=158526565"
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/abstract","Die Opernproduktionen der Salzburger Festspiele waren über weite Strecken des 20. Jahrhunderts und sind heute noch stilbildend. Die Oper stellt in Salzburg – als Gesamtkunstwerk – den primus inter pares in der Trias Schauspiel, Oper und Konzert dar. Alle weltweit bedeutenden Dirigenten – mit Ausnahme von Sergiu Celibidache und Carlos Kleiber – haben in Salzburg gearbeitet, ebenso die meisten der herausragendsten Sänger, Regisseure, Bühnen- und Kostümbildner. Viele der Aufführungen sind als Tondokumente oder Fernsehmitschnitte für die Nachwelt erhalten."
"http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Festspiele_2012_-_Das_Labyrinth.jpg?width=300"
"http://de.wikipedia.org/wiki/Opernproduktionen_der_Salzburger_Festspiele","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Opernproduktionen_der_Salzburger_Festspiele"
