"subject","predicate","object"
"http://de.dbpedia.org/resource/Benedikt_Höwedes","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Dennis_Diekmeier"
"http://de.dbpedia.org/resource/Lewis_Holtby","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Dennis_Diekmeier"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2000/01/rdf-schema#label","Dennis Diekmeier"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Diekmeier (* 20. Oktober 1989 in Thedinghausen, Landkreis Verden) ist ein deutscher Fußballspieler. Er steht seit 2010 beim Hamburger SV in der deutschen Fußball-Bundesliga unter Vertrag und kann als rechter Mittelfeldspieler und als Rechtsverteidiger eingesetzt werden."
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dennis_Diekmeier"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데니스_디크마이어"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dennis_Diekmeier"
"http://de.dbpedia.org/resource/Dennis_Diekmeier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dennis_Diekmeier"
