"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2000/01/rdf-schema#label","Michael Ostrzyga"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2000/01/rdf-schema#comment","Michael Ostrzyga (* 1975 in Castrop-Rauxel) ist ein deutscher Dirigent sowie Komponist und lebt in Köln."
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Ostrzyga"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvf4tz"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1928782"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47960615"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1928782"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/name","Ostrzyga, Michael"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/name","Michael Ostrzyga"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/elements/1.1/description","deutscher Dirigent, Komponist und Pianist"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Pianist"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_klassischer_Musik_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1975"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätsmusikdirektor"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HfMT_Köln,_Standort_Köln)"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_zu_Köln)"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Castrop-Rauxel)"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikpädagoge"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/surname","Ostrzyga"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_Ostrzyga"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Castrop-Rauxel"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/birthDate","1975"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/wikiPageID",1635625
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/wikiPageRevisionID",158526159
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostrzyga.de"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://de.dbpedia.org/property/geburtsdatum",1975
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Dirigent, Komponist und Pianist"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_Ostrzyga?oldid=158526159"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/abstract","Michael Ostrzyga (* 1975 in Castrop-Rauxel) ist ein deutscher Dirigent sowie Komponist und lebt in Köln."
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/individualisedGnd","133725979"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/lccn","n/2012/31843"
"http://de.dbpedia.org/resource/Michael_Ostrzyga","http://dbpedia.org/ontology/viafId","47960615"
"http://de.dbpedia.org/resource/Ostrzyga","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_Ostrzyga"
"http://de.wikipedia.org/wiki/Michael_Ostrzyga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_Ostrzyga"
