"subject","predicate","object"
"http://de.wikipedia.org/wiki/William_von_Wykeham","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Henry_Beaufort","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/Simon_Langham","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/William_von_Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2000/01/rdf-schema#label","William von Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2000/01/rdf-schema#comment","William von Wykeham (* 1324 in Wickham, Hampshire; † 27. September 1404 in Winchester) war ein englischer Politiker und Bischof von Winchester."
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィカムのウィリアム"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0177ms"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/William_de_Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q723451"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_of_Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95890653"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723451"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/William_di_Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/name","William von Wykeham"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/name","Wykeham, William von"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamOfWykeham.jpg"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/elements/1.1/description","englischer Politiker und Bischof von Winchester"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://xmlns.com/foaf/0.1/givenName","William von"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1404"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Winchester"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordkanzler_(England)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lordsiegelbewahrer_(England)"
"http://de.dbpedia.org/resource/William_von_Wykeham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1324"
