"subject","predicate","object"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#label","Remda-Teichel"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2000/01/rdf-schema#comment","Remda-Teichel ist eine Stadt und Einheitsgemeinde in Thüringen. Sie liegt im Nordwesten des Landkreises Saalfeld-Rudolstadt an der Grenze zum Ilm-Kreis und zum Landkreis Weimarer Land. Das Gebiet von Remda-Teichel gehört zu den ältesten Siedlungsgebieten nördlich des Thüringer Waldes. So wurden im Raum Remda mit Waffen ausgestattete Gräber von germanischen Stämmen aus der Zeit zu Beginn unserer Zeitrechnung gefunden. Älteste urkundliche Erwähnungen reichen in das Jahr 750 in Zusammenhang mit Schenkungsurkunden des Klosters Fulda zurück.Remda erhielt 1286, Teichel 1417 Stadtrecht. Teichel war mit 543 Bewohnern (1994) neben Neumark (Landkreis Weimarer Land) und Ummerstadt (Landkreis Hildburghausen) eine der kleinsten Städte Thüringens. Die heutige Stadt und Einheitsgemeinde entstand mit der "
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q565513"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565513"
"http://de.dbpedia.org/resource/Remda-Teichel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Remda-Teichel"
