"subject","predicate","object"
"http://de.wikipedia.org/wiki/Progestine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Progestine"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2000/01/rdf-schema#label","Progestine"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2000/01/rdf-schema#comment","Die Progestine (auch Progestagene genannt) sind synthetische Analoga der Gestagene. Sie werden als Wirkstoffe beispielsweise in der hormonellen Empfängnisverhütung und in der Hormonersatztherapie eingesetzt. Progestine leiten sich von den natürlich vorkommenden Sexualhormonen Nortestosteron bzw. Testosteron oder Progesteron ab."
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11320751"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Progestina"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Progestatif_de_synthèse"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jtfb"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Progestin"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Progestativum"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11320751"
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progestina"
"http://de.dbpedia.org/resource/Progestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progesteron.svg"
"http://de.dbpedia.org/resource/Progestine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestagen"
"http://de.dbpedia.org/resource/Progestine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Empfängnisverhütung"
"http://de.dbpedia.org/resource/Progestine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Progestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Progestine"
"http://de.dbpedia.org/resource/Progestine","http://dbpedia.org/ontology/wikiPageID",3477305
"http://de.dbpedia.org/resource/Progestine","http://dbpedia.org/ontology/wikiPageRevisionID",156754402
"http://de.dbpedia.org/resource/Progestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Progestine?oldid=156754402"
"http://de.dbpedia.org/resource/Progestine","http://dbpedia.org/ontology/abstract","Die Progestine (auch Progestagene genannt) sind synthetische Analoga der Gestagene. Sie werden als Wirkstoffe beispielsweise in der hormonellen Empfängnisverhütung und in der Hormonersatztherapie eingesetzt. Progestine leiten sich von den natürlich vorkommenden Sexualhormonen Nortestosteron bzw. Testosteron oder Progesteron ab."
"http://de.dbpedia.org/resource/Progestine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Progesteron.svg?width=300"
"http://de.dbpedia.org/resource/Nomegestrol","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Progestine"
"http://de.dbpedia.org/resource/Progestagen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progestine"
"http://de.dbpedia.org/resource/Progestin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Progestine"
