"subject","predicate","object"
"http://de.dbpedia.org/resource/Dawid_Issakowitsch_Bedschanjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oleg_Borissowitsch_Tschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oleksij_Torochtij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ruslan_Wladimirowitsch_Albegow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Petrowitsch_Smortschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Wladimirowitsch_Lowtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Olga_Anatoljewna_Subowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tima_Budsijewna_Turijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Cristina_Iovu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Valentin_Xristov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Agata_Wróbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Straßberger_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2000/01/rdf-schema#label","Europameister (Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8950415"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8950415"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#prefLabel","Europameister (Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewichtheber"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europameister"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://dbpedia.org/ontology/wikiPageID",1599221
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://dbpedia.org/ontology/wikiPageRevisionID",116301144
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Europameister_(Gewichtheben)?oldid=116301144"
"http://de.dbpedia.org/resource/Pyrros_Dimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ronny_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rolf_Milser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Marc_Huster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rudolf_Mang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Sidorowitsch_Medwedew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Arkadi_Nikititsch_Worobjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Franz_Andrysek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Fritz_Haller_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Grigori_Irmowitsch_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hans_Abraham_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hans_Wölpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Heinz_Schattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jean_Debuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Petrowitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Wladimirowitsch_Duganow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Karl_Jansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kurt_Helbig_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Louis_Hostin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Max_Walter_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nikolai_Grigorjewitsch_Kostylew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rudolf_Ismayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sayed_Nosseir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Trofim_Fjodorowitsch_Lomakin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Václav_Pšenička_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Kurynow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexei_Iwanowitsch_Wachonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Attilio_Bescapè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Bakir_Farrachowitsch_Farchutdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Bo_Johansson_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dawid_Adamowitsch_Rigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Gerd_Bonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Géza_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Imre_Földi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ireneusz_Paliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Iwan_Wassiljewitsch_Udodow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jakob_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jakow_Grigorjewitsch_Kuzenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jewgeni_Gawrilowitsch_Minajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jewgeni_Kazura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jürgen_Heuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kaarlo_Kangasniemi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Leonid_Iwanowitsch_Schabotinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Louis_Martin_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Marian_Zieliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Norbert_Ozimek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Peter_Wenzel_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rafael_Arkadu_Tschimischkjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rudolf_Wladimirowitsch_Plukfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Serge_Reding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Waldemar_Baszanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Georgijewitsch_Buschujew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Grigorjewitsch_Kurenzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Willi_Reinfrank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Iossifowitsch_Kaplunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Stepanowitsch_Stogow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Kidjajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Boris_Pawlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Boris_Sergejewitsch_Selizki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dmitri_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Eino_Mäkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Gennadi_Iwanowitsch_Iwantschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Gennadi_Weniaminowitsch_Bessonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Győző_Veres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Halil_Mutlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Henryk_Trebicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Igor_Michailowitsch_Rybak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Israil_Mechanik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jaan_Talts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jan_Wojnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jewgeni_Wassiljewitsch_Nowikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Karl_Arnold_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Károly_Ecser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mieczysław_Nowak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Mustafa_Jagly-Ogly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Schatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pawel_Wladimirowitsch_Perwuschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Petro_Korol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rawil_Nesamowitsch_Chabutdinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Raymond_Herbaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Stanislaw_Batischtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Stefan_Grützner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Waleryj_Scharyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wassili_Fjodorowitsch_Kolotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wassili_Matwejewitsch_Stepanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Witali_Dwigun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Kirillowitsch_Swetilko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Beljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Golowanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zbigniew_Kaczmarek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ermanno_Pignatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Karoliina_Lundahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Milena_Trendafilowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Monique_Ludwigs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Swetlana_Podobedowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Walentina_Wadimowna_Popowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wladimir_Iljitsch_Ryschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Jürgen_Spieß_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sultan_Rachmanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anatolij_Pyssarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Giorgi_Assanidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Galabin_Boewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Blagoj_Blagoew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Péter_Baczakó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Walentin_Christow_(Gewichtheber,_1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Akakios_Kachiasvilis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Aljaksandr_Kurlowitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
"http://de.dbpedia.org/resource/Heinrich_Rondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Europameister_(Gewichtheben)"
