"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jim-Thompson-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)"
"http://de.dbpedia.org/resource/Die_Rechnung_ging_nicht_auf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/2000/01/rdf-schema#label","Jim Thompson (Autor)"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8978690"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8978690"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/2004/02/skos/core#prefLabel","Jim Thompson (Autor)"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://dbpedia.org/ontology/wikiPageID",6874145
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://dbpedia.org/ontology/wikiPageRevisionID",101824542
"http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jim_Thompson_(Autor)?oldid=101824542"
"http://de.dbpedia.org/resource/Jim_Thompson_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jim_Thompson_(Autor)"
