"subject","predicate","object"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2000/01/rdf-schema#label","Ebolafieber-Epidemie in der Demokratischen Republik Kongo 2014"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2000/01/rdf-schema#comment","Die Ebolafieber-Epidemie in der Demokratischen Republik Kongo begann im August 2014 und wurde im November 2014 für beendet erklärt."
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120x2yk"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_콩고_민주_공화국_에볼라_유행"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Democratic_Republic_of_the_Congo_Ebola_virus_outbreak"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brote_de_ébola_en_la_República_Democrática_del_Congo_de_2014"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ebola-uitbraak_in_Congo_in_2014"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17999999"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17999999"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_in_Afrika"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Demokratische_Republik_Kongo)"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katastrophe_2014"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageID",8614061
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageRevisionID",149587927
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecdc.europa.eu/en/healthtopics/ebola_marburg_fevers/Pages/index.aspx"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnitm.de/labordiagnostik/nationales-referenzzentrum/"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afro.who.int/en/clusters-a-programmes/dpc/epidemic-a-pandemic-alert-and-response/outbreak-news/"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rki.de/DE/Content/InfAZ/E/Ebola/Rahmenkonzept_Ebolafieber.pdf?__blob=publicationFile"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014?oldid=149587927"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://dbpedia.org/ontology/abstract","Die Ebolafieber-Epidemie in der Demokratischen Republik Kongo begann im August 2014 und wurde im November 2014 für beendet erklärt."
"http://de.wikipedia.org/wiki/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014"
