"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephan_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Johanna_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2000/01/rdf-schema#label","Haus Scarponnois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Scarpone"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_Scarpone"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Montbéliardové"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8524876"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8524876"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:House_of_Montbelliard"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スカルポン家"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2004/02/skos/core#prefLabel","Haus Scarponnois"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Familienmitglied_nach_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://dbpedia.org/ontology/wikiPageID",4721339
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://dbpedia.org/ontology/wikiPageRevisionID",126418125
"http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haus_Scarponnois?oldid=126418125"
"http://de.dbpedia.org/resource/Eduard_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Ludwig_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Robert_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Theobald_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Ludwig_von_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Violante_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Haus_Scarponnois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_III._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_II._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Theobald_II._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_IV._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Dietrich_von_Mousson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Rainald_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Rainald_II._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Heinrich_von_Bar_(1362–1397)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Robert_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Eduard_I._(Bar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Rainald_von_Bar_(Bischof_von_Metz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Theobald_von_Bar_(Lüttich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Berthold_von_Pfirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Rainald_von_Bar_(Bischof_von_Chartres)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
"http://de.dbpedia.org/resource/Agnes_von_Bar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Scarponnois"
