"subject","predicate","object"
"http://de.dbpedia.org/resource/Arno_Hellmis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Eil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Helgret_Ruff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Horst_Seifart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/John_Barrett_(Tennisspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/John_Olliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kevin_Gerwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paul_Bourotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Ruttkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Art_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Doğan_Koloğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Josef-Otto_Freudenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Martin_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mary_Carillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Maryse_Éwanjé-Épée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Matthew_Syed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Kühne-Hellmessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Schillings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bänz_Friedli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Daniel_Meuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dennis_Liwewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gianni_Brera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jan_Hiermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Katherine_Dunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Larry_Merchant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Max_Ehinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Bizer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Peter_Leissl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Werner_Gärtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Andrzej_Filipowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Christian_Akber-Sade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Joris_van_den_Bergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Richard_Williams_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulla_Holthoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Vernon_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2000/01/rdf-schema#label","Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_novináři"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_journalists"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠_저널리스트"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8800527"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツジャーナリスト"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικογράφοι"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8800527"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giornalisti_sportivi"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2004/02/skos/core#prefLabel","Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportjournalismus"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Journalist_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)"
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://dbpedia.org/ontology/wikiPageID",6582719
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://dbpedia.org/ontology/wikiPageRevisionID",116681157
"http://de.dbpedia.org/resource/Kategorie:Sportjournalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportjournalist?oldid=116681157"
"http://de.dbpedia.org/resource/Rudi_Cerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Prüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Motorsportkommentator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Radsportkommentator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ernst_Huberty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Maegerlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Herbert_Zimmermann_(Reporter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Julia_Boenisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kategorie:Fußballkommentator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rudi_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wim_Thoelke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Alexander_Osang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerhard_Delling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kristin_Otto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Reinhold_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Adolf_Schmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Doris_Papperitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gabriel_Hanot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Günther_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Johannes_B._Kerner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Waldemar_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Carmen_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Harry_Valérien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heinz_Florian_Oertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hubert_Knobloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jacques_Goddet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jean-Marie_Leblanc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jógvan_Arge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Mario_Santi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Sammy_Drechsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Walther_Bensemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Hempel_(Sportjournalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolfgang_Niersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Addi_Furler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bruno_Moravetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dieter_Kürten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Franziska_Schenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Gerd_Mehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Hans-Jürgen_Pohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jörg_Dahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Marcel_Reif","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Michael_Steinbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Kramer_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Tobias_Barnerssoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Ulrich_Potofski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Chick_Hearn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Dick_Vitale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Eberhard_Figgemeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Edi_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Guy_Butler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Harry_Werner_Storz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Magdalena_Müller_(Journalistin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Monica_Lierhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rolf_Kalb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Thaddäus_Podgorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernard_Thurnheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heiko_Waßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Heribert_Faßbender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Jürgen_Emig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Karl-Heinz_Heimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Kurt_Brumme_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Manfred_Breuckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Paul_Tröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Rainer_Holzschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Wolf-Dieter_Poschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Arnim_Basche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Bernhard_Ernst_(Kommentator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Björn_Hellberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
"http://de.dbpedia.org/resource/Chris_Brasher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportjournalist"
