"subject","predicate","object"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2000/01/rdf-schema#label","Blind Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2000/01/rdf-schema#comment","Blind Melon ist eine Alternative-Rock-Band aus Mississippi (USA). Ihren Namen entlieh sich die Band bei Brad Smiths Vater, der die örtlichen Hippies als Blind Melons bezeichnete."
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124489565"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラインド・メロン"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01drc4"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884163"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q884163"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründer5a","Glen Graham"
"http://de.dbpedia.org/resource/Blind_Melon","http://xmlns.com/foaf/0.1/homepage","http://www.blindmelonmusic.com/"
"http://de.dbpedia.org/resource/Blind_Melon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Blind_Melon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Blind_Melon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alternative-Rock-Band"
"http://de.dbpedia.org/resource/Blind_Melon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blind_Melon"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageID",283959
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageRevisionID",145275193
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blindmelon.org/"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blindmelonforum.com/"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blindmelonmusic.com/"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blindmelon.com/"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beemelon.com/"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/auflösung",1999
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/besetzung1a","Travis Warren"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/besetzung2a","Christopher Thorn"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/besetzung3a","Rogers Stevens"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/besetzung4a","Brad Smith"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/besetzung5a","Glen Graham"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründer1a","Shannon Hoon"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründer2a","Christopher Thorn"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründer3a","Rogers Stevens"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründer4a","Brad Smith"
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/neugründung",2006
"http://de.dbpedia.org/resource/Blind_Melon","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Blind_Melon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blind_Melon?oldid=145275193"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/abstract","Blind Melon ist eine Alternative-Rock-Band aus Mississippi (USA). Ihren Namen entlieh sich die Band bei Brad Smiths Vater, der die örtlichen Hippies als Blind Melons bezeichnete."
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/individualisedGnd","6066306-6"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/lccn","n/94/38424"
"http://de.dbpedia.org/resource/Blind_Melon","http://dbpedia.org/ontology/viafId","124489565"
"http://de.wikipedia.org/wiki/Blind_Melon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blind_Melon"
