"subject","predicate","object"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2000/01/rdf-schema#label","29. Sinfonie"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221511"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q221511"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第29番"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._29"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._29"
"http://de.dbpedia.org/resource/29._Sinfonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/29._Sinfonie"
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageID",6722535
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageRevisionID",125821059
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/29._Sinfonie_(Haydn)"
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/29._Sinfonie_(Mozart)"
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/29._Sinfonie_(Brian)"
"http://de.dbpedia.org/resource/29._Sinfonie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/29._Sinfonie_(Michael_Haydn)"
"http://de.dbpedia.org/resource/29._Sinfonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/29._Sinfonie?oldid=125821059"
"http://de.wikipedia.org/wiki/29._Sinfonie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/29._Sinfonie"
