"subject","predicate","object"
"http://de.dbpedia.org/resource/Libyan_Arab_Air_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)"
"http://de.dbpedia.org/resource/Afriqiyah_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2000/01/rdf-schema#label","Fluggesellschaft (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Libya"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리비아의_항공사"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7484388"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Libia"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Libijskie_linie_lotnicze"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_libyenne"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:リビアの航空会社"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_Libya"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Compagnie_aeree_libiche"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7484388"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Libische_luchtvaartmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#prefLabel","Fluggesellschaft (Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftverkehr_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Afrika)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://dbpedia.org/ontology/wikiPageID",4362910
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://dbpedia.org/ontology/wikiPageRevisionID",116579615
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluggesellschaft_(Libyen)?oldid=116579615"
"http://de.dbpedia.org/resource/Libyan_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Libyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)"
"http://de.dbpedia.org/resource/Air_Libya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Libyen)"
