"subject","predicate","object"
"http://de.dbpedia.org/resource/Milton_Schwantes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Fernando_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/José_Porfirio_Miranda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Dorothee_Sölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2000/01/rdf-schema#label","Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8588311"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8588311"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teólogos_da_Libertação"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologien_de_la_libération"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Liberation_theologians"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#prefLabel","Befreiungstheologe"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(soziale_Bewegung)"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Theologe"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Befreiungstheologie"
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://dbpedia.org/ontology/wikiPageID",1378048
"http://de.dbpedia.org/resource/Kategorie:Befreiungstheologe","http://dbpedia.org/ontology/wikiPageRevisionID",132186490
