"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2000/01/rdf-schema#label","Theodore-Roosevelt-Nationalpark"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2000/01/rdf-schema#comment","Der Theodore-Roosevelt-Nationalpark ist ein Nationalpark in den USA. Er besteht aus durch Erosion geprägten Landschaften (Ödland, Badlands) und Prärie im Westen von Nord-Dakota und ist entlang des Flusses Little Missouri in drei Teile getrennt. Neben der außergewöhnlichen Landschaft wurde der Nationalpark auch zu Ehren von Theodore Roosevelt eingerichtet, dem 26. Präsidenten der Vereinigten Staaten, der im Parkgebiet eine Ranch unterhielt."
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Teodora_Roosevelta"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137669"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodore_Roosevelt_National_Park"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theodore_Roosevelt_National_Park"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_Nacional_Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1137669"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セオドア・ルーズベルト国立公園"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038xsf"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.georss.org/georss/point","46.0 103.0"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.0
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Roosevelt_National_Park.jpg"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Nordamerika"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theodore_Roosevelt"
"http://de.dbpedia.org/resource/Theodore-Roosevelt-Nationalpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_den_Vereinigten_Staaten"
