"subject","predicate","object"
"http://de.dbpedia.org/resource/Naghsh_e_Jahan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Naghsh-e-Jahan-Stadion"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Naghsh-e-Jahan-Stadion (persisch استاديوم نقش جهان) ist ein Multifunktionsstadion in der Provinz Isfahan im Iran. Es wird momentan hauptsächlich als Fußballstadion benutzt. Das Stadion fasst ca. 45.000  Menschen und wurde 2003 als dreistöckige Anlage erbaut. Es ist nach dem Azadi-Stadion das zweitgrößte Stadion im Iran. Offiziell eröffnet wurde es vom damaligen ersten Vizepräsidenten Mohammad Reza Aref anlässlich des Jahrestages der islamischen Revolution (11. Februar 1979)."
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n3yv"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Naghsh-e-Jahan"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナクシェ・ジャハーン・スタジアム"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5931161"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naghsh-e-Jahan_Stadium"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naghsh-e-Jahan_Stadium"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5931161"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.georss.org/georss/point","32.74326666666666 51.68620277777778"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://xmlns.com/foaf/0.1/name","استاديوم نقش جهان"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://xmlns.com/foaf/0.1/name","Naghsh-e-Jahan-Stadion"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7433
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.6862
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Asien"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Isfahan_(Provinz)"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_im_Iran"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2000er_Jahren"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naghsh-e-Jahan-Stadion"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/wikiPageID",7843561
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",153211240
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/architekt","Mohammad Alvandi"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/breitengrad",32.7433
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/eigentümer","سازمان تربیت بدنی"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/eigentümer","Iran Physical Education Organization"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/längengrad",51.6862
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/oberfläche","Gras"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/renovierungen",2007
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Sepahan_Isfahan"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naghsh-e-Jahan-Stadion?oldid=153211240"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/abstract","Naghsh-e-Jahan-Stadion (persisch استاديوم نقش جهان) ist ein Multifunktionsstadion in der Provinz Isfahan im Iran. Es wird momentan hauptsächlich als Fußballstadion benutzt. Das Stadion fasst ca. 45.000  Menschen und wurde 2003 als dreistöckige Anlage erbaut. Es ist nach dem Azadi-Stadion das zweitgrößte Stadion im Iran. Offiziell eröffnet wurde es vom damaligen ersten Vizepräsidenten Mohammad Reza Aref anlässlich des Jahrestages der islamischen Revolution (11. Februar 1979). Im Naghsh-e-Jahan-Stadion fanden bis 2007 die Heimspiele des Sepahan Isfahan statt, der in der ersten iranischen Fußballliga spielt, seitdem aber auf Grund von Renovierungsarbeiten in das Foolad Shahr Stadion außerhalb der Stadt ausweichen muss. Ab 2007 bis 2013 wurden umfassende Renovierungen vorgenommen, um die Kapazität von 45.000 auf 75.000 Besucher zu erweitern. Im Juni 2007 wurden neben allgemeinen Reparaturen neue Sitze eingebaut und ein Großbildschirm angebracht. Die Kosten beliefen sich auf 600 Millionen Rial."
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/buildingStartDate","2003"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/isoCodeRegion","IR"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Iran"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Isfahan_(Provinz)"
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/openingDate",2003-02-11
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/seatingCapacity",75000
"http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion","http://dbpedia.org/ontology/seatingCapacity",45000
"http://de.wikipedia.org/wiki/Naghsh-e-Jahan-Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naghsh-e-Jahan-Stadion"
