"subject","predicate","object"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Juana Azurduy de Padilla"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","Juana Azurduy de Padilla (* 12. Juli 1780 oder 1781 in Chuquisaca, Vizekönigreich des Río de la Plata (heute Sucre, Bolivien); † 25. Mai 1862 ebenda);war eine lateinamerikanische Guerilla-Führerin im Kampf gegen die Spanier und gilt als eine der berühmtesten Freiheitskämpferinnen der Südamerikanischen Unabhängigkeitskriege."
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juana_Azurduy"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_Azurduy"
"http://de.dbpedia.org/resource/Juana_Azurduy_de_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q761348"
