"subject","predicate","object"
"http://de.dbpedia.org/resource/Mietsache","http://www.w3.org/2000/01/rdf-schema#label","Mietsache"
"http://de.dbpedia.org/resource/Mietsache","http://www.w3.org/2000/01/rdf-schema#comment","Nach § 90 versteht der deutsche Gesetzgeber unter einer Sache: ""Sachen im Sinne des Gesetzes sind nur körperliche Gegenstände."". Sachen sind also greifbare Dinge. Keine Sachen sind zum Beispiel Rechte oder Gase, mit einer Ausnahme: Wenn sich das Gas in einer Gasflasche befindet, ist das Ganze wieder eine Sache. Gegenstand des Mietvertrags können weiter Tiere sein, da auch sie die Vorschriften über Sachen Anwendung finden, § 90a BGB. Mietsache ist also ein körperlicher Gegenstand, über dessen Überlassung ein Mietvertrag abgeschlossen wurde. Beim Wohnungsmietvertrag ist Mietsache die Wohnung."
"http://de.dbpedia.org/resource/Mietsache","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1932243"
"http://de.dbpedia.org/resource/Mietsache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1932243"
"http://de.dbpedia.org/resource/Mietsache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mietrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Mietsache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mietsache"
"http://de.dbpedia.org/resource/Mietsache","http://dbpedia.org/ontology/wikiPageID",623176
"http://de.dbpedia.org/resource/Mietsache","http://dbpedia.org/ontology/wikiPageRevisionID",152867613
"http://de.dbpedia.org/resource/Mietsache","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mietsache?oldid=152867613"
"http://de.dbpedia.org/resource/Mietsache","http://dbpedia.org/ontology/abstract","Nach § 90 versteht der deutsche Gesetzgeber unter einer Sache: ""Sachen im Sinne des Gesetzes sind nur körperliche Gegenstände."". Sachen sind also greifbare Dinge. Keine Sachen sind zum Beispiel Rechte oder Gase, mit einer Ausnahme: Wenn sich das Gas in einer Gasflasche befindet, ist das Ganze wieder eine Sache. Gegenstand des Mietvertrags können weiter Tiere sein, da auch sie die Vorschriften über Sachen Anwendung finden, § 90a BGB. Miete liegt vor, wenn eine Sache zeitweise gegen Leistung einer Miete überlassen wird. Paradebeispiel ist das Mietauto, welches man für eine bestimmte Zeit zur Benutzung erhält und eine vereinbarte Miete (=Mietpreis) zahlt. Mietsache ist also ein körperlicher Gegenstand, über dessen Überlassung ein Mietvertrag abgeschlossen wurde. Beim Wohnungsmietvertrag ist Mietsache die Wohnung."
"http://de.wikipedia.org/wiki/Mietsache","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mietsache"
