"subject","predicate","object"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/2000/01/rdf-schema#label","Anette von Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/2000/01/rdf-schema#comment","Anette von Ahsen, auch Anette Pingel, (* 1966 in Bremen) ist eine deutsche Ökonomin und Professorin für Betriebswirtschaftslehre (BWL). Sie ist Akademische Oberrätin am Fachgebiet Rechnungswesen, Controlling und Wirtschaftsprüfung (RCW) an der Technischen Universität Darmstadt."
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16538797"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538797"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62252757"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/name","Anette von Ahsen"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/name","114399166"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/elements/1.1/description","deutsche Ökonomin und Professorin für Betriebswirtschaftslehre (BWL)"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/givenName","Anette von"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/elements/1.1/publisher","Deutscher Universitäts-Verlag"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/elements/1.1/publisher","Lang"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Technische_Universität_Darmstadt)"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1966"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Bremen)"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ökonom_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Anette_von_Ahsen","http://xmlns.com/foaf/0.1/surname","Ahsen"
