"subject","predicate","object"
"http://de.dbpedia.org/resource/Igor_Jewgenjewitsch_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2000/01/rdf-schema#label","Person (Wladiwostok)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7117044"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウラジオストク出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Vladivostok"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Vladivostok"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:블라디보스토크_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7117044"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Wladiwostok)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wladiwostok"
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://dbpedia.org/ontology/wikiPageID",8156786
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://dbpedia.org/ontology/wikiPageRevisionID",130458890
"http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Wladiwostok)?oldid=130458890"
"http://de.dbpedia.org/resource/Yul_Brynner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Harry_Igor_Ansoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Irino_Yoshirō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Ilja_Anatoljewitsch_Simin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Boris_Wjatscheslawowitsch_Gryslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Natalja_Andrejewna_Pogonina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Igor_Konstantinowitsch_Kunizyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Felix_Nikolajewitsch_Gromow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Irina_Alexandrowna_Rusljakowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Boris_Pawlowitsch_Pustynzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Michail_Leopoldowitsch_Abramow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Wiktor_Arkadjewitsch_Tjulkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Dietrich_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Igor_Wladimirowitsch_Tschumak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Admiral_Wladiwostok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Wladiwostok)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Gennadi_Alexandrowitsch_Chwatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
"http://de.dbpedia.org/resource/Wiktor_Dmitrijewitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wladiwostok)"
