"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Ritom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Speicherkraftwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9120938"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9120938"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Speicherkraftwerk in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Stausee_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",3637039
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",121990294
"http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Speicherkraftwerk_in_der_Schweiz?oldid=121990294"
"http://de.dbpedia.org/resource/Sihlsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lac_Brenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lac_de_Mauvoisin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lac_des_Dix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Albignasee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Punt_dal_Gall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pérolles-See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Palü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Campocologno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Cavaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Robbia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Etzelwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Amsteg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerke_Linth-Limmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Göschenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Klosters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Unteraa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Kubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Muslen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Stausee_Arosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Wägital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pumpspeicherwerk_Engeweiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Veytaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Solis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Airolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kraftwerk_Hugschwendi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Speicherkraftwerk_in_der_Schweiz"
