"subject","predicate","object"
"http://de.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2000/01/rdf-schema#label","21st Century Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2000/01/rdf-schema#comment","21st Century Breakdown (engl. für: Zusammenbruch des 21. Jahrhunderts) ist das achte Studioalbum der US-amerikanischen Punkrock-Band Green Day. Es erreichte international hohe Chartpositionen, darunter Platz eins in Deutschland, Österreich und der Schweiz. Das Album wurde 2010 mit einem Grammy für das „Beste Rock-Album“ ausgezeichnet."
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q207502"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/21世紀のブレイクダウン"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f72gq"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207502"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://xmlns.com/foaf/0.1/name","21st Century Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenDay21st.jpg"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konzeptalbum"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2009"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Green-Day-Album"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/21st_Century_Breakdown"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/wikiPageID",4449926
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/wikiPageRevisionID",157829773
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laut.de/lautstark/cd-reviews/g/green_day/21st_century_breakdown/index.htm"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/wikiPageExternalLink","http://plattentests.de/rezi.php?show=6663"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://de.dbpedia.org/property/jahr",15
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://de.dbpedia.org/property/künstler",50
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/21st_Century_Breakdown?oldid=157829773"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/Work/runtime","69.16666666666667"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/abstract","21st Century Breakdown (engl. für: Zusammenbruch des 21. Jahrhunderts) ist das achte Studioalbum der US-amerikanischen Punkrock-Band Green Day. Es erreichte international hohe Chartpositionen, darunter Platz eins in Deutschland, Österreich und der Schweiz. Das Album wurde 2010 mit einem Grammy für das „Beste Rock-Album“ ausgezeichnet."
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Punk"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punkrock"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Studioalbum"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bullet_in_a_Bible"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Green_Day"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Butch_Vig"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Costa_Mesa"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Newport_Beach"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Oakland"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Reprise_Records"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/runtime",4150.0
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Awesome_as_Fuck"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GreenDay21st.jpg?width=300"
"http://de.dbpedia.org/resource/21st_Century_Breakdown","http://dbpedia.org/ontology/totalTracks",18
"http://de.dbpedia.org/resource/Awesome_as_Fuck","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/21st_Century_Breakdown"
"http://de.wikipedia.org/wiki/21st_Century_Breakdown","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/21st_Century_Breakdown"
