"subject","predicate","object"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2000/01/rdf-schema#label","Mensch ohne Namen"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2000/01/rdf-schema#comment","Mensch ohne Namen ist ein deutsches Spielfilmdrama aus dem Jahre 1932. Unter der Regie von Gustav Ucicky spielt Werner Krauß die Hauptrolle."
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3548707"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'uomo_senza_nome_(film)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_homme_sans_nom"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3548707"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Man_Without_a_Name_(1932_film)"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://xmlns.com/foaf/0.1/name","Mensch ohne Namen"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1932"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Honoré-de-Balzac-Verfilmung"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mensch_ohne_Namen"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/wikiPageID",7799037
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/wikiPageRevisionID",151150554
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/ein-mensch-ohne-namen_e02305c0b47b4c9483b7d4b6ed5bf2ce"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://de.dbpedia.org/property/ej",1932
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mensch_ohne_Namen?oldid=151150554"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/abstract","Mensch ohne Namen ist ein deutsches Spielfilmdrama aus dem Jahre 1932. Unter der Regie von Gustav Ucicky spielt Werner Krauß die Hauptrolle."
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Carl_Hoffmann"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Weimarer_Republik"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gustav_Ucicky"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans-Otto_Borgmann"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Allan_Gray"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Günther_Stapenhorst"
"http://de.dbpedia.org/resource/Mensch_ohne_Namen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gerhard_Dammann_(Schauspieler)"
