"subject","predicate","object"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2000/01/rdf-schema#label","Zell os-Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2000/01/rdf-schema#comment","Soltan Massoud Mirza tituliert als Zell os-Soltan (Der Schatten des Königs) (persisch [zɛllos soltɑn] ظل السلطان‎; * 5. Januar 1850 in Täbris; † 2. Juli 1918 in Isfahan) war ein Kadscharenprinz. Er wurde auch als Yamin od-Dole (Die rechte Hand des Staates) tituliert. Er war der älteste Sohn Nāser ad-Dīn Schāhs und Effat od-Doles und der Bruder Kamran Mirzas und Mozaffar ed-Din Mirzas, später Mozaffar ad-Din Schahs. Obwohl er der älteste Sohn Nāser ad-Dīn Schāhs war, konnte er die Thronfolge nicht antreten, weil seine Mutter nicht aus der Kadscharenfamilie stammte. Sell os-Soltan war Statthalter Isfahans von 1872 bis 1907 und Statthalter Schiras' von 1907 bis 1908."
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2135219"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2135219"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mass'oud_Mirza_Zell-e_Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zell-e_Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mass'oud_Mirza_Zell-e_Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://xmlns.com/foaf/0.1/name","Zell os-Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://xmlns.com/foaf/0.1/name","Zell os-Soltan"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://xmlns.com/foaf/0.1/nick","Soltan Massoud Mirza"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zellesoltan.jpg"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/elements/1.1/description","iranischer Statthalter"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Großkreuz)"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Täbris)"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1918"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1850"
"http://de.dbpedia.org/resource/Zell_os-Soltan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Iraner"
