"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2000/01/rdf-schema#label","Byzantinischer Titel"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비잔티움_제국의_관직과_칭호"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12156185"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βυζαντινοί_τίτλοι-βαθμοί"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_ou_fonction_byzantin"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12156185"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Títulos_bizantinos"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_titles_and_offices"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantinischer Titel"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Byzanz"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://dbpedia.org/ontology/wikiPageID",5023188
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://dbpedia.org/ontology/wikiPageRevisionID",133897509
"http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Byzantinischer_Titel?oldid=133897509"
"http://de.dbpedia.org/resource/Patricius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Strategos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Basileus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Ämter_und_Titel_im_byzantinischen_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Sebastokrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Purpurgeburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Caesar_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Archon_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Despot_(Titel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Kuropalates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Megas_Doux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Nobilissimus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Domesticus_(Römisches_Reich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Protospatharios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Katepan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Bothros_(Byzanz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
"http://de.dbpedia.org/resource/Nomophylax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinischer_Titel"
