"subject","predicate","object"
"http://de.dbpedia.org/resource/Nature","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/NPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Climate_Change","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#label","Nature Publishing Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Nature Publishing Group (NPG) ist ein international agierender Verlag für wissenschaftliche Publikationen und Datenbanken. Hauptsächlich ist der Verlag im naturwissenschaftlichen und medizinischen Bereich (STM: Science, Technology, Medicine) tätig. Bekannte Zeitschriften der NPG sind vor allem Nature und Scientific American. Die NPG gehört zur Macmillan Publishers Ltd, die wiederum der deutschen Verlagsgruppe Georg von Holtzbrinck gehört. Neben dem Hauptsitz in London ist die NPG unter anderem auch mit Büros in New York City, San Francisco, Seoul, Washington, Tokyo, Paris und München vertreten."
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8sy"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180419"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180419"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://xmlns.com/foaf/0.1/name","Nature Publishing Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://xmlns.com/foaf/0.1/homepage","http://www.nature.com/npg_/index_npg.html"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(London)"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsverlag"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/wikiPageID",7382499
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/wikiPageRevisionID",158846386
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/npg_/index_npg.html"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://de.dbpedia.org/property/gründungsdatum",1999
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://de.dbpedia.org/property/leitung","Steven Inchcoombe"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nature_Publishing_Group?oldid=158846386"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/abstract","Die Nature Publishing Group (NPG) ist ein international agierender Verlag für wissenschaftliche Publikationen und Datenbanken. Hauptsächlich ist der Verlag im naturwissenschaftlichen und medizinischen Bereich (STM: Science, Technology, Medicine) tätig. Bekannte Zeitschriften der NPG sind vor allem Nature und Scientific American. Die NPG gehört zur Macmillan Publishers Ltd, die wiederum der deutschen Verlagsgruppe Georg von Holtzbrinck gehört. Neben dem Hauptsitz in London ist die NPG unter anderem auch mit Büros in New York City, San Francisco, Seoul, Washington, Tokyo, Paris und München vertreten."
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Nature_Publishing_Group","http://dbpedia.org/ontology/numberOfEmployees",800
"http://de.dbpedia.org/resource/Scientific_Reports","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Energy","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Communications","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.dbpedia.org/resource/Nature_Photonics","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Nature_Publishing_Group"
"http://de.wikipedia.org/wiki/Nature_Publishing_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nature_Publishing_Group"
