"subject","predicate","object"
"http://de.dbpedia.org/resource/TACOMSAT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TacSat_1"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2000/01/rdf-schema#label","TacSat 1"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2000/01/rdf-schema#comment","TacSat 1 (auch TACOMSAT, englisch Tactical Communication Satellite) war ein Kommunikationserprobungssatellit des Verteidigungsministeriums der USA, der unter Leitung der USAF Space and Missile Systems Organization (SAMSO) entwickelt wurde. TacSat 1 war der größte Kommunikationssatellit zur Zeit seines Starts. Er sollte u.a. die Kommunikation zwischen dem Pentagon und den US-Stäben in Vietnam zur Zeit des Vietnamkriegs sicherstellen. Durch die hohe Sendeleistung des Satelliten waren nur, für damalige Zeit, sehr kleine Antennen von 30 cm nötig. Dies erlaubte das Mitführen von Empfangsanlagen z.B. auch in Fahrzeugen oder auf Schiffen."
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7673663"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TacSat-1"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7673663"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q72dk"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/bildgrösse",50
"http://de.dbpedia.org/resource/TacSat_1","http://xmlns.com/foaf/0.1/name","TacSat 1"
"http://de.dbpedia.org/resource/TacSat_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tacsat.gif"
"http://de.dbpedia.org/resource/TacSat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungssatellit_(Kommunikation)"
"http://de.dbpedia.org/resource/TacSat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1969"
"http://de.dbpedia.org/resource/TacSat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/TacSat_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Technologieerprobungssatellit"
"http://de.dbpedia.org/resource/TacSat_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TacSat_1"
"http://de.dbpedia.org/resource/TacSat_1","http://dbpedia.org/ontology/wikiPageID",8037194
"http://de.dbpedia.org/resource/TacSat_1","http://dbpedia.org/ontology/wikiPageRevisionID",146687907
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/abmessungen",762
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/apogäum","36000.0"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/bahnNeigung",0.1
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/bahnUmlaufzeit","86400.0"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/Verteidigungsministerium_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/bild","Tacsat.gif"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/masse","640.0"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/nssdcId",1969
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/perigäum","36000.0"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/start",9
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_41"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/status","in Umlaufbahn"
"http://de.dbpedia.org/resource/TacSat_1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Titan_(Rakete)"
"http://de.dbpedia.org/resource/TacSat_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TacSat_1?oldid=146687907"
"http://de.dbpedia.org/resource/TacSat_1","http://dbpedia.org/ontology/abstract","TacSat 1 (auch TACOMSAT, englisch Tactical Communication Satellite) war ein Kommunikationserprobungssatellit des Verteidigungsministeriums der USA, der unter Leitung der USAF Space and Missile Systems Organization (SAMSO) entwickelt wurde. TacSat 1 war der größte Kommunikationssatellit zur Zeit seines Starts. Er sollte u.a. die Kommunikation zwischen dem Pentagon und den US-Stäben in Vietnam zur Zeit des Vietnamkriegs sicherstellen. Durch die hohe Sendeleistung des Satelliten waren nur, für damalige Zeit, sehr kleine Antennen von 30 cm nötig. Dies erlaubte das Mitführen von Empfangsanlagen z.B. auch in Fahrzeugen oder auf Schiffen."
"http://de.dbpedia.org/resource/TacSat_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tacsat.gif?width=300"
"http://de.wikipedia.org/wiki/TacSat_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TacSat_1"
