"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Triest)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Udine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Religion,_Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Alfonso_Canciani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2000/01/rdf-schema#label","Person (Friaul-Julisch Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリウリ＝ヴェネツィア・ジュリア州出身の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Friuli-Venezia_Giulia"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Furlanska-Julského_Benátska"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7118569"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7118569"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Frioul-Vénétie_julienne"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프리울리베네치아줄리아_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Friaul-Julisch Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friaul-Julisch_Venetien"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Italien)_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://dbpedia.org/ontology/wikiPageID",6358017
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://dbpedia.org/ontology/wikiPageRevisionID",116618901
"http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Friaul-Julisch_Venetien)?oldid=116618901"
"http://de.dbpedia.org/resource/Hans_Kitzmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Friaul-Julisch_Venetien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Friaul-Julisch_Venetien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Friaul-Julisch_Venetien)"
