"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Ferghanatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tadjikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タジキスタンの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Tajiquistão"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Tagikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6545427"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타지키스탄의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Tadzjikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Tadżykistanu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Τατζικιστάν"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tajikistango_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Tádžikistánu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tayikistán"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Tajikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6545427"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Tajikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tadschikistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://dbpedia.org/ontology/wikiPageID",378507
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116698197
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Tadschikistan)?oldid=116698197"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Transoxanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Generalgouvernement_Turkestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Iranisches_Hochland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/ISO_3166-2:TJ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Fedtschenko-Gletscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Sarwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Pass_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Taxkorgan-Reservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Tigrowaja-Balka-Naturreservat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Ramit-Naturschutzgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Tadschikistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Tadschikistan)"
