"subject","predicate","object"
"http://de.dbpedia.org/resource/Nudel","http://www.w3.org/2000/01/rdf-schema#label","Nudel"
"http://de.dbpedia.org/resource/Nudel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26269276"
"http://de.dbpedia.org/resource/Nudel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mfnf"
"http://de.dbpedia.org/resource/Nudel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26269276"
"http://de.dbpedia.org/resource/Nudel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nudel"
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageID",9424665
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageRevisionID",158655342
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bandnudel"
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nudel_(Lebensmittel)"
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nudeln_(Mast)"
"http://de.dbpedia.org/resource/Nudel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Nudel"
"http://de.dbpedia.org/resource/Nudel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nudel?oldid=158655342"
"http://de.dbpedia.org/resource/Eierteigware","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nudel"
"http://de.dbpedia.org/resource/Nudeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nudel"
"http://de.dbpedia.org/resource/Eierteigwaren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nudel"
"http://de.wikipedia.org/wiki/Nudel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nudel"
