"subject","predicate","object"
"http://de.dbpedia.org/resource/Technorama_(Messe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/HNA_Sommer_Open_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Documenta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Kassel)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9158969"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9158969"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Kassel)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kassel"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Hessen)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://dbpedia.org/ontology/wikiPageID",2895133
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://dbpedia.org/ontology/wikiPageRevisionID",114025186
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Kassel)?oldid=114025186"
"http://de.dbpedia.org/resource/Kasseler_Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Zissel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Connichi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Kulturpreis_Deutsche_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Arnold-Bode-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Das_Glas_der_Vernunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Kasseler_Dokumentarfilm-_und_Videofest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Kasseler_Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Discofestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Hessen_SolarCup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Bundesgartenschau_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Hessentag_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/RO-KA-TECH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Bundesgartenschau_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
"http://de.dbpedia.org/resource/Hessentag_1964","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kassel)"
