"subject","predicate","object"
"http://de.dbpedia.org/resource/Recharged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/TKOL_RMX_1234567","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Human_After_All:_Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Immortal_(Michael-Jackson-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://www.w3.org/2000/01/rdf-schema#label","Remixalbum"
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://www.w3.org/2004/02/skos/core#prefLabel","Remixalbum"
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Typ"
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://dbpedia.org/ontology/wikiPageID",9047216
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://dbpedia.org/ontology/wikiPageRevisionID",147814089
"http://de.dbpedia.org/resource/Kategorie:Remixalbum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Remixalbum?oldid=147814089"
"http://de.dbpedia.org/resource/Let_It_Be…_Naked","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Further_Down_the_Spiral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/You_Can_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Love_(The-Beatles-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Blood_on_the_Dance_Floor_–_HIStory_in_the_Mix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/The_Greater_of_Two_Evils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Still_Loving_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/The_Remix_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Liverpool_Sound_Collage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/The_Mix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Touch_Dance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/26_Mixes_for_Cash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/J_to_tha_L-O!:_The_Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Y34RZ3R0R3M1X3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Single_Remix_Tracks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/B_in_the_Mix:_The_Remixes_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Born_This_Way_–_The_Remix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/T.A.T.u._Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Good_Girl_Gone_Bad:_The_Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/My_Worlds_Acoustic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Never_Say_Never:_The_Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Reanimation_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Collision_Course_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/More_Monsters_and_Sprites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/The_Best_Remixes_of_CK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Yellow_Submarine_Songtrack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/1993–2003:_1st_Decade_in_the_Machines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Tubular_Beats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Twin_Freaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Daft_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/New_Old_Songs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Remixalbum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/B_in_the_Mix:_The_Remixes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Confessioni_di_un_malandrino._Il_meglio_di_Angelo_Branduardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
"http://de.dbpedia.org/resource/Die_besten_Tage_sind_gezählt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Remixalbum"
