"subject","predicate","object"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Personalausweis (DDR)"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://www.w3.org/2000/01/rdf-schema#comment","Der Personalausweis für Bürger der Deutschen Demokratischen Republik (Abkürzung PA, bis in die 1970er Jahre: DPA = Deutscher Personalausweis) war das amtliche Ausweisdokument für DDR-Bürger. In Ost-Berlin wurde wegen des Viermächtestatus bis 1953 der „Behelfsmäßige Personalausweis“ (wie in West-Berlin bis 1990) ausgegeben, danach der DDR-Personalausweis. Während des Wehrdienstes musste der Personalausweis auf der für den Hauptwohnsitz zuständigen Meldestelle der Volkspolizei hinterlegt werden. Seine Funktion übernahm dann der Wehrdienstausweis."
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694464"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694464"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personalsausweis_für_Deutsche_Staatsangehörige,_Deutsche_Demokratische_Republik,_Einband,_1954_-_Vers._02-00.jpg"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(DDR)"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentliche_Verwaltung_(DDR)"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausweis"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Personalausweis_(DDR)"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://dbpedia.org/ontology/wikiPageID",2548191
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",157087569
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Personalausweis_(DDR)?oldid=157087569"
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://dbpedia.org/ontology/abstract","Der Personalausweis für Bürger der Deutschen Demokratischen Republik (Abkürzung PA, bis in die 1970er Jahre: DPA = Deutscher Personalausweis) war das amtliche Ausweisdokument für DDR-Bürger. In Ost-Berlin wurde wegen des Viermächtestatus bis 1953 der „Behelfsmäßige Personalausweis“ (wie in West-Berlin bis 1990) ausgegeben, danach der DDR-Personalausweis. Jeder Bürger der DDR war ab dem 14. Geburtstag im Besitz seines Personalausweises. Zur Antragstellung wurde die Geburtsurkunde benötigt. Bis zum 14. Lebensjahr konnten die Eltern einen Kinderausweis beantragen, mit dem in der Zeit des visafreien Verkehrs auch Reisen in die ČSSR und nach Polen möglich waren. Der Ausweis hatte in seiner frühen Version zwanzig Seiten in einem Plasteinband, die spätere Version besaß nur noch zwölf Seiten in einem Einband aus Karton und hatte einen durchsichtigen Schutzumschlag. Neben den üblichen persönlichen Daten und einem Passbild enthielt der Personalausweis seit 1970 eine Personenkennzahl (PKZ), die auch bei Ausstellung eines neuen Personalausweises gleich blieb. Weiterhin wurden Kinder, Änderungen der Anschrift und des Familienstandes, Gültigkeits- und andere Vermerke eingetragen. Bei Grenzübertritt erhielt man teilweise einen Stempel der jeweiligen Grenzübergangsstelle. Bei häufigen Auslandsreisen wurde an die letzte Seite ein Faltpapier (offiziell „Einkleber“, umgangssprachlich „Ziehharmonika“) geklebt, das neben Grenzstempeln auch andere Eintragungen wie einen Nachweis des Geldumtauschs enthalten konnte, die mit einem Auslandsaufenthalt zusammenhingen. Laut Gesetz stellte der Personalausweis das wichtigste Dokument des DDR-Bürgers dar. Dieser hatte ihn immer bei sich zu tragen und auf Verlangen vorzuzeigen. Der Ausweis war grundsätzlich zunächst zehn, später zwanzig Jahre gültig, bei Jugendlichen bis zu einer zu großen Abweichung des Aussehens vom Passbild. Etwa ab 1978 hatten die Personalausweise Raum für bis zu drei Passbilder. Während des Wehrdienstes musste der Personalausweis auf der für den Hauptwohnsitz zuständigen Meldestelle der Volkspolizei hinterlegt werden. Seine Funktion übernahm dann der Wehrdienstausweis. Bei Verlust des Personalausweises konnte ein vorläufiger Personalausweis (PM 12) ausgestellt werden. Darüber hinaus konnten zur stärkeren Kontrolle verbunden mit einem Reiseverbot auch politisch Missliebige (z. B.  aus der oppositionellen Jugendkultur oder Ausreiseantragsteller) und Haftentlassene mit Auflagen einen PM 12 bekommen. Nach der Öffnung der Berliner Mauer am 9. November 1989 erfolgten auch Visaeinträge: Einige Tage nach der Maueröffnung wurden schrittweise Grenzkontrollen wieder aufgenommen; Ausreisevisa wurden jedoch DDR-Bürgern ohne Formalitäten und zum Teil von zusätzlich eingerichteten Hilfsstellen bei der Deutschen Reichsbahn in Grenznähe (z. B. Bahnhof Flughafen Berlin-Schönefeld) in den Personalausweis eingestempelt. Seit dem 1. Februar 1990 benötigten nach einem neuen Reisegesetz zwar Inhaber eines DDR-Reisepasses kein Ausreisevisum mehr, hingegen berechtigten Personalausweise nach wie vor nur mit Ausreisevisum zur Ausreise. Während des Zeitraums zwischen der Maueröffnung und dem Beitritt der DDR zur Bundesrepublik Deutschland wurde der Personalausweis der DDR zudem für Einträge der Auszahlungsstellen des Begrüßungsgeldes und schließlich im Zuge der Währungsunion für die Anbringung von Vermerken zur Kontenanmeldung genutzt. Der Personalausweis der DDR wurde von den meisten westlichen Staaten ab den 1970er Jahren auch ohne Visum als Ausweisdokument akzeptiert. Er behielt seine Gültigkeit auch noch in der Bundesrepublik Deutschland bis zum 31. Dezember 1995."
"http://de.dbpedia.org/resource/Personalausweis_(DDR)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Personalsausweis_für_Deutsche_Staatsangehörige,_Deutsche_Demokratische_Republik,_Einband,_1954_-_Vers._02-00.jpg?width=300"
"http://de.wikipedia.org/wiki/Personalausweis_(DDR)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Personalausweis_(DDR)"
"http://de.dbpedia.org/resource/PM_12","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Personalausweis_(DDR)"
