"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2000/01/rdf-schema#label","Das Feuerschiff (1962)"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2000/01/rdf-schema#comment","Das Feuerschiff ist ein deutscher Spielfilm von Ladislao Vajda aus dem Jahre 1962. Dem Stoff liegt die gleichnamige Erzählung von Siegfried Lenz zugrunde."
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15804642"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Das_Feuerschiff"
"http://de.dbpedia.org/resource/Das_Feuerschiff_(1962)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15804642"
