"subject","predicate","object"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2000/01/rdf-schema#label","Atomphysik"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2000/01/rdf-schema#comment","Die Atomphysik untersucht den Aufbau der Atome aus Atomkern und Elektronenhülle und die Wechselwirkungen der Atome und Ionen mit anderen Atomen oder Ionen, mit Festkörpern, mit elektromagnetischer Strahlung, mit elektrischen und magnetischen Feldern."
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fizyka_atomowa"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Física_atômica"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atomic_physics"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ατομική_φυσική"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atomová_fyzika"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Physique_atomique"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Física_atómica"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fisika_atom"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atoomfysica"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原子物理学"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26383"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26383"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fisica_atomica"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mxq"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원자물리학"
"http://de.dbpedia.org/resource/Atomphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atomphysik"
"http://de.dbpedia.org/resource/Atomphysik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atomphysik"
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/wikiPageID",9103
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/wikiPageRevisionID",155289162
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltderphysik.de/gebiete/atome/"
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leifiphysik.de/teilgebiete/atomphysik"
"http://de.dbpedia.org/resource/Atomphysik","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Atomphysik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atomphysik?oldid=155289162"
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/abstract","Die Atomphysik untersucht den Aufbau der Atome aus Atomkern und Elektronenhülle und die Wechselwirkungen der Atome und Ionen mit anderen Atomen oder Ionen, mit Festkörpern, mit elektromagnetischer Strahlung, mit elektrischen und magnetischen Feldern."
"http://de.dbpedia.org/resource/Atomphysik","http://dbpedia.org/ontology/individualisedGnd","4003423-9"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Kernphysik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Atomphysik"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Quantenoptik","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Atomphysik"
"http://de.dbpedia.org/resource/Atomphysiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atomphysik"
"http://de.dbpedia.org/resource/Atomphysikerin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atomphysik"
"http://de.wikipedia.org/wiki/Atomphysik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atomphysik"
