"subject","predicate","object"
"http://de.dbpedia.org/resource/TEBA_Kreditbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/VR-Bank_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Raiffeisenbank_Mengkofen-Loiching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Sano_-_Moderne_Tierernährung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Hans_Glas_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Landkreis Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9152274"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9152274"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Landkreis Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Dingolfing-Landau"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Niederbayern)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://dbpedia.org/ontology/wikiPageID",7588681
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://dbpedia.org/ontology/wikiPageRevisionID",142797338
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)?oldid=142797338"
"http://de.dbpedia.org/resource/Brauerei_Wilhelm_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Einhell_Germany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Viseon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/SAR_Elektronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
"http://de.dbpedia.org/resource/Volksbank-Raiffeisenbank_Dingolfing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Dingolfing-Landau)"
