"subject","predicate","object"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde (Slowakei)"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinden (slowakisch obec, Mehrzahl obce) stellen die unterste Ebene der Gebietskörperschaft in der Slowakei dar und sind von den Aufgaben her mit Gemeinden in deutschsprachigen Ländern vergleichbar. Insgesamt gibt es 2.891 Gemeinden auf slowakischem Staatsgebiet (Stand 31. Dezember 2015), inklusive drei Militärbezirken. Die Stellung sowie Aufgaben werden vom Gesetz über Gemeindeordnung (slowakisch: Zákon o obecnom zriadení), 369/1990 Zb. mit späteren Änderungen geregelt. Zum 31. Dezember 2014 lag die durchschnittliche Einwohnerzahl bei 1875.25 Einw. pro Gemeinde bei Gesamteinwohnerzahl von 5.421.349 Einwohnern und die durchschnittliche Fläche war 16.96 km²."
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comuni_della_Slovacchia"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commune_(Slovaquie)"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gemeente_in_Slowakije"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obec_(Slovensko)"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6784672"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784672"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_der_Slowakei"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LAU-2-Ebene"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_der_Slowakei"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gemeinde_(Slowakei)"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://dbpedia.org/ontology/wikiPageID",7530053
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://dbpedia.org/ontology/wikiPageRevisionID",149718873
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minv.sk/?zakon-snr-c-369-1990-zb-o-obecnom-zriadeni"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gemeinde_(Slowakei)?oldid=149718873"
"http://de.dbpedia.org/resource/Gemeinde_(Slowakei)","http://dbpedia.org/ontology/abstract","Die Gemeinden (slowakisch obec, Mehrzahl obce) stellen die unterste Ebene der Gebietskörperschaft in der Slowakei dar und sind von den Aufgaben her mit Gemeinden in deutschsprachigen Ländern vergleichbar. Insgesamt gibt es 2.891 Gemeinden auf slowakischem Staatsgebiet (Stand 31. Dezember 2015), inklusive drei Militärbezirken. Die Stellung sowie Aufgaben werden vom Gesetz über Gemeindeordnung (slowakisch: Zákon o obecnom zriadení), 369/1990 Zb. mit späteren Änderungen geregelt. Zum 31. Dezember 2014 lag die durchschnittliche Einwohnerzahl bei 1875.25 Einw. pro Gemeinde bei Gesamteinwohnerzahl von 5.421.349 Einwohnern und die durchschnittliche Fläche war 16.96 km². Eine slowakische Gemeinde wird immer von einer oder mehreren Katastralgemeinden (slowakisch: Ez. katastrálne územie, Mz. katastrálne územia) gebildet, die die ganze Slowakei bedecken. Eine Katastralgemeinde kann grundsätzlich niemals zwischen zwei Gemeinden geteilt werden. Parallel dazu können Gemeinden in Ortsteile (slowakisch: Ez. miestna časť, Mz. miestne časti) für einfache Gemeinden oder Stadtteile (slowakisch: Ez. mestská časť, Mz. mestské časti) für Städte geteilt werden. Mit Ausnahme von Bratislava und Košice (siehe weiter unten) haben diese keine besondere Verwaltung."
"http://de.wikipedia.org/wiki/Gemeinde_(Slowakei)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gemeinde_(Slowakei)"
