"subject","predicate","object"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2000/01/rdf-schema#label","AM General"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2000/01/rdf-schema#comment","AM General LLC ist ein US-amerikanischer Hersteller von Nutz- und Militärfahrzeugen sowie Personenkraftwagen. Das Unternehmen mit Sitz in South Bend, Indiana, ist heute vor allem als Entwickler und Hersteller des Militärfahrzeugs HMMWV sowie des zivilen Ablegers Hummer H1 bekannt. Neben dem HMMWV produzierte die Firma in ihrem einzigen Werk in Mishawaka den SUV Hummer H2 für General Motors. Die Produktion des Hummer H1 wurde im Juni 2006 eingestellt, die des H2 2010."
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01821b"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295481"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295481"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AMゼネラル"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://xmlns.com/foaf/0.1/name","AM General"
"http://de.dbpedia.org/resource/AM_General","http://xmlns.com/foaf/0.1/homepage","http://www.amgeneral.com/"
"http://de.dbpedia.org/resource/AM_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Indiana)"
"http://de.dbpedia.org/resource/AM_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/AM_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nutzfahrzeughersteller"
"http://de.dbpedia.org/resource/AM_General","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:South_Bend_(Indiana)"
"http://de.dbpedia.org/resource/AM_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AM_General"
"http://de.dbpedia.org/resource/AM_General","http://dbpedia.org/ontology/wikiPageID",2457548
"http://de.dbpedia.org/resource/AM_General","http://dbpedia.org/ontology/wikiPageRevisionID",154841510
"http://de.dbpedia.org/resource/AM_General","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amgeneral.com/"
"http://de.dbpedia.org/resource/AM_General","http://de.dbpedia.org/property/branche","Fahrzeugbau, Militär"
"http://de.dbpedia.org/resource/AM_General","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/AM_General","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AM_General?oldid=154841510"
