"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2000/01/rdf-schema#label","The Rankin Family"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2000/01/rdf-schema#comment","The Rankin Family oder auch The Rankins war eine kanadische Gruppe aus Mabou auf der Kap-Breton-Insel, Neuschottland. Der Musikstil bewegte sich zwischen Irish Folk, amerikanischen Folk, Bluegrass und Country."
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q443394"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q443394"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rankin_Family"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rankin_Family"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ksmc7"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://xmlns.com/foaf/0.1/homepage","http://www.therankinfamily.com/"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Band"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Cape_Breton_Island"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Rankin_Family"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/wikiPageID",749993
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/wikiPageRevisionID",154083613
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therankinfamily.com/"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islandviewcreations.com/rankins/index2.html"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://de.dbpedia.org/property/besetzung2a","John Morris Rankin"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://de.dbpedia.org/property/besetzung3a","Cookie Rankin"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://de.dbpedia.org/property/besetzung4a","Raylene Rankin"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://de.dbpedia.org/property/besetzung5a","Heather Rankin"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/The_Rankin_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Rankin_Family?oldid=154083613"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/abstract","The Rankin Family oder auch The Rankins war eine kanadische Gruppe aus Mabou auf der Kap-Breton-Insel, Neuschottland. Der Musikstil bewegte sich zwischen Irish Folk, amerikanischen Folk, Bluegrass und Country."
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jimmy_Rankin"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Fiddle"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Country"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Bluegrass"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Irish_Folk"
"http://de.dbpedia.org/resource/The_Rankin_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk"
"http://de.dbpedia.org/resource/Rankin_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rankin_Family"
"http://de.dbpedia.org/resource/Rankins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rankin_Family"
"http://de.dbpedia.org/resource/The_Rankins","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Rankin_Family"
"http://de.dbpedia.org/resource/Rankin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/The_Rankin_Family"
"http://de.wikipedia.org/wiki/The_Rankin_Family","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Rankin_Family"
