"subject","predicate","object"
"http://de.dbpedia.org/resource/Frederick_North,_2._Earl_of_Guilford","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Guilford"
"http://de.dbpedia.org/resource/John_Maitland,_1._Duke_of_Lauderdale","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Guilford"
"http://de.dbpedia.org/resource/Frederick_North,_5._Earl_of_Guilford","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Earl_of_Guilford"
"http://de.dbpedia.org/resource/Baron_Guilford","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Earl_of_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2000/01/rdf-schema#label","Earl of Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Guilford ist ein britischer Adelstitel, der nach der Stadt Guildford in Surrey benannt ist und insgesamt dreimal geschaffen wurde."
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5326285"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conde_de_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_of_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conte_di_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02brz2"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5326285"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabia_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルフォード伯爵"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_of_Lauderdale.jpg"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(England)"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earldom_(Großbritannien)"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Earl_of_Guilford"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/wikiPageID",8625066
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/wikiPageRevisionID",147959509
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.comthePeerage.com"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/wikiPageExternalLink","http://leighrayment.com/"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://de.dbpedia.org/property/autor","Charles Kidd, David Williamson"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://de.dbpedia.org/property/ort","New York"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Earl_of_Guilford?oldid=147959509"
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/abstract","Earl of Guilford ist ein britischer Adelstitel, der nach der Stadt Guildford in Surrey benannt ist und insgesamt dreimal geschaffen wurde."
"http://de.dbpedia.org/resource/Earl_of_Guilford","http://dbpedia.org/ontology/isbn","0312046405"
