"subject","predicate","object"
"http://de.dbpedia.org/resource/KEP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/2000/01/rdf-schema#label","Christlicher Medienverbund KEP"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/2000/01/rdf-schema#comment","Der Christliche Medienverbund KEP e. V. ist ein Zusammenschluss evangelikal orientierter Journalisten, Publizisten, Verleger und Vertreter von Medienorganisationen und vertritt die medienpolitischen Interessen der Deutschen Evangelischen Allianz. Der Christliche Medienverbund ist aus der Konferenz Evangelikaler Publizisten (KEP) hervorgegangen. Er hat seinen Sitz in Wetzlar, Hessen."
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1084118"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1084118"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://xmlns.com/foaf/0.1/name","Christlicher Medienverbund KEP e. V."
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christlicher-Medienverbund-KEP-Logo.svg"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://xmlns.com/foaf/0.1/homepage","http://www.kep.de/"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Wetzlar)"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Hessen)"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1975"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelikales_Medium"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus-Ausbildung"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenagentur_(Deutschland)"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Christlicher_Medienverbund_KEP"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageID",1839022
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageRevisionID",152461220
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/010229590"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/1067304304"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-medienmagazin.de/"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/976276380"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelnetz.com/"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kep.de/"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://de.dbpedia.org/property/geschäftsführer","http://de.dbpedia.org/resource/Christoph_Irion"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://de.dbpedia.org/property/gründung",1975
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Christlicher-Medienverbund-KEP-Logo.svg"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://de.dbpedia.org/property/mitarbeiter",30
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Christlicher_Medienverbund_KEP?oldid=152461220"
"http://de.dbpedia.org/resource/Christlicher_Medienverbund_KEP","http://dbpedia.org/ontology/abstract","Der Christliche Medienverbund KEP e. V. ist ein Zusammenschluss evangelikal orientierter Journalisten, Publizisten, Verleger und Vertreter von Medienorganisationen und vertritt die medienpolitischen Interessen der Deutschen Evangelischen Allianz. Ziel des Vereins ist die Darstellung und Kommentierung aktueller Themen, die Stärkung der Medienkompetenz in Gemeinden sowie die Unterstützung von Gedankenaustausch zwischen Medienschaffenden. Außerdem wird die Presse- und Öffentlichkeitsarbeit für Großveranstaltungen wie Willow Creek, Christival, ProChrist oder den Gemeindetag unter dem Wort übernommen. Der Christliche Medienverbund ist aus der Konferenz Evangelikaler Publizisten (KEP) hervorgegangen. Er hat seinen Sitz in Wetzlar, Hessen."
