"subject","predicate","object"
"http://de.dbpedia.org/resource/Air","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Air_(Computerspiel)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#label","Air (Computerspiel)"
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2000/01/rdf-schema#comment","Air ist ein Erogē-Ren’ai-Adventure von Visual Art’s/Key von 2000. Das Spiel wurde in einer jugendfreien Version später für PC sowie für die Dreamcast, PlayStation 2, für das Mobiltelefon SoftBank-3G und für PlayStation Portable erneut veröffentlicht. Des Weiteren wurde es sowohl als 13-teilige Anime-Fernsehserie mit weiteren zwei Spezialfolgen als auch als -Kinofilm verfilmt. Weitere Umsetzungen erfolgten als Manga und Hörspielserie."
"http://de.dbpedia.org/resource/Air_(Computerspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q405497"
