"subject","predicate","object"
"http://de.dbpedia.org/resource/Günter_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Walter_König_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Albert_Peppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ferdinand_Seeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Albert_von_Reinach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Georg_Städeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adolf_Windaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Alexandre_Edmond_Becquerel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Alfred_Werner_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/August_Kekulé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Clemens_Winkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Emil_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ernst_Abbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ernst_Mach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Felix_Klein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ferdinand_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Ferdinand_von_Zeppelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Friedrich_Bergius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gerd_Binnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Robert_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Gustav_Theodor_Fechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
"http://de.dbpedia.org/resource/Hans_Bethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenmitglied_des_Physikalischen_Vereins"
