"subject","predicate","object"
"http://de.dbpedia.org/resource/Carrie_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2000/01/rdf-schema#label","Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7141292"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7141292"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스티븐_킹_원작의_영화_작품"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_works_by_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_naar_een_werk_van_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_basati_su_opere_di_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Stephen_Kingen_idazlanetan_oinarritutako_filmak"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_obras_de_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_inspirované_dílem_Stephena_Kinga"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スティーヴン・キング原作の映画作品"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmowe_adaptacje_utworów_Stephena_Kinga"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2004/02/skos/core#prefLabel","Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung_nach_Autor_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://dbpedia.org/ontology/wikiPageID",9068380
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://dbpedia.org/ontology/wikiPageRevisionID",157076909
"http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stephen-King-Verfilmung?oldid=157076909"
"http://de.dbpedia.org/resource/The_Green_Mile_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Shining_(1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Stand_by_Me_–_Das_Geheimnis_eines_Sommers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Die_Verurteilten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Misery_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Christine_(1983)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Das_geheime_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Running_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Stephen_Kings_Es","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Der_Musterschüler_(1998)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Der_Sturm_des_Jahrhunderts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Der_Rasenmähermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Dreamcatcher_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Die_Langoliers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Dolores_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Hearts_in_Atlantis_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Stephen_Kings_The_Stand_–_Das_letzte_Gefecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Der_Feuerteufel_(1984)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Katzenauge_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Rhea_M_–_Es_begann_ohne_Warnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Brennen_muss_Salem_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Carrie_–_Des_Satans_jüngste_Tochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Dead_Zone_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Kinder_des_Zorns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Manchmal_kommen_sie_wieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Riding_the_Bullet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Salem’s_Lot_–_Brennen_muss_Salem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Thinner_–_Der_Fluch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Tommyknockers_–_Das_Monstrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Friedhof_der_Kuscheltiere_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Carrie_(2002)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/The_Mangler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
"http://de.dbpedia.org/resource/Creepshow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen-King-Verfilmung"
