"subject","predicate","object"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/2000/01/rdf-schema#label","It’s a Musical"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/2000/01/rdf-schema#comment","It’s a Musical ist ein Indietronic-Duo, bestehend aus der Schwedin Ella Blixt und dem Deutschen Robert Kretzschmar. Ellinor (Ella) Blixt, geboren 1983 in Hultsfred, Schweden, ist eine Musikerin, Sängerin und Komponistin und arbeitet unter dem Künstlernamen Bobby Baby. Robert Kretzschmar ist ebenfalls Musiker und Komponist und stammt aus Weißenborn, Thüringen."
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1503154"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503154"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It's_a_musical_01.jpg"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://xmlns.com/foaf/0.1/homepage","http://www.itsamusical.com/"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/It’s_a_Musical"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/wikiPageID",5365914
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",129151378
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itsamusical.com/"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morrmusic.com/artist/It′s%20a%20Musical"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://de.dbpedia.org/property/bild","It's a musical 01.jpg"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://de.dbpedia.org/property/bildbeschreibung","live 2009"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://de.dbpedia.org/property/gründung",2006
"http://de.dbpedia.org/resource/It’s_a_Musical","http://de.dbpedia.org/property/id","mn0001007283"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/It’s_a_Musical?oldid=129151378"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/abstract","It’s a Musical ist ein Indietronic-Duo, bestehend aus der Schwedin Ella Blixt und dem Deutschen Robert Kretzschmar. Ellinor (Ella) Blixt, geboren 1983 in Hultsfred, Schweden, ist eine Musikerin, Sängerin und Komponistin und arbeitet unter dem Künstlernamen Bobby Baby. Robert Kretzschmar ist ebenfalls Musiker und Komponist und stammt aus Weißenborn, Thüringen."
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ella_Blixt"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robert_Kretzschmar_(Schlagzeuger)"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Twee-Pop"
"http://de.dbpedia.org/resource/It’s_a_Musical","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/It's_a_musical_01.jpg?width=300"
"http://de.dbpedia.org/resource/It's_a_Musical","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/It’s_a_Musical"
"http://de.wikipedia.org/wiki/It’s_a_Musical","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/It’s_a_Musical"
