"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Politik (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_el_siglo_XI"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084205"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:11세기_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:11th_century_in_politics"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9084205"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XI_na_política"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (11. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:11._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",6559055
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",95615455
"http://de.dbpedia.org/resource/Kategorie:Politik_(11._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(11._Jahrhundert)?oldid=95615455"
