"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruth_Wiederhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Diskuswerfer (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_discus_throwers"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8397011"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397011"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wschodnioniemieccy_dyskobole"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Východoněmečtí_diskaři"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Diskuswerfer (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://dbpedia.org/ontology/wikiPageID",8326562
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",132332995
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diskuswerfer_(DDR)?oldid=132332995"
"http://de.dbpedia.org/resource/Lars_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Diana_Gansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Evelin_Jahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Franka_Dietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Ilke_Wyludda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Ingrid_Lotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Jürgen_Schult_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Milde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Margitta_Pufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Martina_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Wolfgang_Schmidt_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Christine_Spielberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Anita_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Detlef_Thorith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Doris_Müller_(Leichtathletin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Gabriele_Reinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Hartmut_Losch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Irina_Meszynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Karin_Illgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Gisela_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Schmidt_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Fritz_Kühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Irene_Schuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Grieser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Wilfriede_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Hannelore_Friedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Martin_Schoelzgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Werner_Kupper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
"http://de.dbpedia.org/resource/Armin_Lemme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(DDR)"
