"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2000/01/rdf-schema#label","The Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2000/01/rdf-schema#comment","The Canyons ist ein US-amerikanischer Erotikthriller aus dem Jahr 2013 mit Lindsay Lohan und dem Pornodarsteller James Deen in den Hauptrollen. Die Regie führte Paul Schrader auf der Grundlage eines Drehbuchs von Bret Easton Ellis. Der Film feierte seine Premiere am 2. August 2013, nachdem er in große Kritik geraten war, als er von dem Sundance Film Festival ausgeschlossen wurde."
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Canyons_(film)"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3m48j"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Canyons_(film)"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3014145"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트러블_메이커_(영화)"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3014145"
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://xmlns.com/foaf/0.1/name","The Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2013"
"http://de.dbpedia.org/resource/The_Canyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/The_Canyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/The_Canyons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Canyons"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/wikiPageID",7830923
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/wikiPageRevisionID",152280212
"http://de.dbpedia.org/resource/The_Canyons","http://de.dbpedia.org/property/erscheinungsjahr",2013
"http://de.dbpedia.org/resource/The_Canyons","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/The_Canyons","http://de.dbpedia.org/property/länge",99
"http://de.dbpedia.org/resource/The_Canyons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Canyons?oldid=152280212"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/abstract","The Canyons ist ein US-amerikanischer Erotikthriller aus dem Jahr 2013 mit Lindsay Lohan und dem Pornodarsteller James Deen in den Hauptrollen. Die Regie führte Paul Schrader auf der Grundlage eines Drehbuchs von Bret Easton Ellis. Der Film feierte seine Premiere am 2. August 2013, nachdem er in große Kritik geraten war, als er von dem Sundance Film Festival ausgeschlossen wurde."
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/John_DeFazio"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Paul_Schrader_(Regisseur)"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Julian_Rodd"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Me_and_John"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Brendan_Canning"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Braxton_Pope"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Deen"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nolan_Gerard_Funk"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amanda_Brooks"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jim_Boeven"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gus_Van_Sant"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lindsay_Lohan"
"http://de.dbpedia.org/resource/The_Canyons","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Bret_Easton_Ellis"
"http://de.wikipedia.org/wiki/The_Canyons","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Canyons"
