"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2000/01/rdf-schema#label","Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495954"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495954"
"http://de.dbpedia.org/resource/Gaudin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageID",1058991
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageRevisionID",151252081
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucien_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sylvie_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marguerite_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Félix_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Damien_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thibaud_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Antoine_Marc_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marc_Antoine_Augustin_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Auguste-Jean_Gaudin"
"http://de.dbpedia.org/resource/Gaudin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gaudin?oldid=151252081"
"http://de.dbpedia.org/resource/Gaudín","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gaudin"
"http://de.wikipedia.org/wiki/Gaudin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gaudin"
