"subject","predicate","object"
"http://de.dbpedia.org/resource/Diptam-Dost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2000/01/rdf-schema#label","Endemische Pflanze Kretas"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947504"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947504"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2004/02/skos/core#prefLabel","Endemische Pflanze Kretas"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geobotanik"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreta"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Endemit"
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://dbpedia.org/ontology/wikiPageID",4105879
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://dbpedia.org/ontology/wikiPageRevisionID",152191389
"http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Endemische_Pflanze_Kretas?oldid=152191389"
"http://de.dbpedia.org/resource/Kretische_Zelkove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Kretische_Rutenglockenblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Kretischer_Ebenholzstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Bellevalia_brevipedicellata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Convolvulus_argyrothamnos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Polygonum_idaeum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Allium_dilatatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Allium_platakisii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Androcymbium_rechingeri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Arum_idaeum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Arum_purpureospathum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Asplenium_creticum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
"http://de.dbpedia.org/resource/Cirsium_morinifolium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Endemische_Pflanze_Kretas"
