"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Thümmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Mittelstandsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Außenminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bundesminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Innenminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Kultusminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Landesminister)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_Bundesangelegenheiten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Staatsminister_beim_Bundeskanzler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Justizminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sozialminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Familienminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Frauenminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_Europaangelegenheiten_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Forstminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Postminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Umweltminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Finanzminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Minister (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9773321"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9773321"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_각료"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Minister (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",4056756
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",121821688
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minister_(Deutschland)?oldid=121821688"
"http://de.dbpedia.org/resource/Staatsminister_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Energieminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Deutsche_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Schatzminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_besondere_Aufgaben_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Georg_Charlotte_von_Hinüber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Forschungsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Vertriebenenminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Minister_für_öffentliche_Arbeiten_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Deutschland)"
