"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016587"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016587"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#prefLabel","Medien (Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageID",826945
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://dbpedia.org/ontology/wikiPageRevisionID",113693596
"http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Medien_(Rheinland-Pfalz)?oldid=113693596"
"http://de.dbpedia.org/resource/Sat.1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Südwestfunk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/American_Forces_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Heimat_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Zeitung_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(Rheinland-Pfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Radio_Andernach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Medien_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/DVB-T_Rhein-Neckar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Medien_im_Rhein-Neckar-Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Landeszentrale_für_Medien_und_Kommunikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Karl_May_&_Co.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Trier)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Heimat_3_–_Chronik_einer_Zeitenwende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Hierzuland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Hunsrück-Forum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/VorSicht_–_Das_Rhein-Nahe-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
"http://de.dbpedia.org/resource/Sendeanlagen_des_SWR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Rheinland-Pfalz)"
